"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
TECNICO;286;;31/12/2021;"FORNITURA TECHE TERMOREGOLATE PER DEFIBRILLATORI E KIT SEGNALAZIONE. DETERMINAZIONI";27/01/2022;11/02/2022;31/12/2021;"UFFICIO TECNICO";"Saltari Giordano"
RAGIONERIA;287;;31/12/2021;"CORRESPONSIONE AL PERSONALE DIPENDENTE COMPENSO PER PRODUTTIVIT�, ORGANIZZAZIONE DEL LAVORO E PROGRESISONE ECONOMICA PER GLI ANNI 2019, 2020 E 2021 IN ESECUZIONE DEGLI ACCORDI COLLETTIVI DECENTRATI ANZIENDALE DEFINITIVI SOTTOSCRITTI IL 16.12.2021.";03/02/2022;18/02/2022;31/12/2021;RAGIONERIA;"Vita Sonia"
SEGRETARIO;269;;29/12/2021;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO A SEGUITO DI STABILIZZAZIONE DI N. 2 FIGURE PROFESSIONALI, EX ART. 57 DEL D.L. 104/2020, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 13 OTTOBRE 2020, N. 126, MODIFICATO DALL'ART. 1, COMMI 943, 944 E 951, DELLA LEGGE 30 DICEMBRE 2020, N. 178 ED APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO.";13/01/2022;28/01/2022;29/12/2021;SEGRETARIO;"CARDINALI MARISA"
RAGIONERIA;254;;20/12/2021;"IMPEGNO DI SPESA PER ACQUISTO GIOCATTOLI DA DONARE AGLI ALUNNI DELLE SCUOLE IN OCCASIONE DELLA MANIFESTAZIONE ""ARRIVA LA BEFANA"" ANNO 2022.";27/12/2021;11/01/2022;20/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;252;;20/12/2021;"FORNITURA ED INSTALLAZIONE DI DUE GRUPPI DI CONTINUITA' DA PARTE DELLA DITTA NEWTEC SRL. IMPEGNO DI SPESA.";27/12/2021;11/01/2022;20/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;250;;16/12/2021;"CORRESPONSIONE AL PERSONALE DIPENDENTE COMPENSO PER PRODUTTIVIT� ED ORGANIZZAZIONE DEL LAVORO PER GLI ANNI 2017 E 2018 IN ESECUZIONE DELL'ACCORDO COLLETTIVO DECENTRATO AZIENDALE DEFINITIVO SOTTOSCRITTO IL 16.12.2021.";30/12/2021;14/01/2022;16/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;248;;16/12/2021;"SERVIZIO DI GESTIONE IVA ED IRAP-DITTA HALLEY INFORMATICA ANNO 2022. IMPEGNO DI SPESA.";16/12/2021;31/12/2021;16/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;245;;14/12/2021;"EMERGENZA SISMA 2016 - LIQUIDAZIONE CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE EVENTI SISMICI DEL 24 AGOSTO 2016 E SEGUENTI. MESE DI NOVEMBRE 2021.";30/12/2021;14/01/2022;14/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;242;;13/12/2021;"CONTRIBUTI A FONDO PERDUTO PER SPESE DI GESTIONE E DI INVESTIMENTO SOSTENUTE DALLE ATTIVITA' ECONOMICHE COMMERCIALI E ARTIGIANALI OPERANTI NEL COMUNE DI GUALDO, PREVISTI DAL FONDO NAZIONALE PER LE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI DELLE AREE INTERNE DI CUI AL D.P.C.M. 24 SETTEMBRE 2020. APPROVAZIONE GRADUATORIA DEFINITIVA E LIQUIDAZIONE ANNUALITA' 2020.";27/12/2021;11/01/2022;13/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;236;;06/12/2021;"SERVIZIO DI SUPPORTO DI POLIZIA LOCALE GARA ""SPEED DOWN"" DEL 25-26 SETTEMBRE 2021. IMPEGNO DI SPESA E LIQUIDAZIONE.";27/12/2021;11/01/2022;06/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;234;;02/12/2021;"COSTITUZIONE FONDO PER LE RISORSE DECENTRATE ANNUALITA' 2019-2020-2021.";27/12/2021;11/01/2022;02/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;233;;02/12/2021;"COSTITUZIONE FONDO PER LE RISORSE DECENTRATE ANNUALITA' 2017 E 2018.";27/12/2021;11/01/2022;02/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;232;;02/12/2021;"IMPEGNO SPESA PER ADESIONE AL PROGETTO NATALIZIO DENOMINATO ""FRIKUFESTIVAL"" NELLA VERSIONE INVERNALE ""FRIGU"" IN COLLABORAZIONE CON L'UNIONE MONTANA DEI MONTI AZZURRI DI SAN GINESIO.";30/12/2021;14/01/2022;02/12/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;231;;25/11/2021;"SVOLGIMENTO DI PRATICHE PREVIDENZIALI DI EX DIPENDENTI COMUNALI DA PARTE DELLA DITTA PENSIONI SERVICE SRL. IMPEGNO DI SPESA.";27/12/2021;11/01/2022;25/11/2021;RAGIONERIA;"Vita Sonia"
RAGIONERIA;230;;25/11/2021;"IMPEGNO DI SPESA PER IL PAGAMENTO DELLA QUOTA-RETTA A CARICO DEL COMUNE DI GUALDO PER L'INSERIMENTO DI SOGGETTO DISABILE PRESSO IL CENTRO DIURNO ""MONTI AZZURRI"" PER LA DURATA DI N. 11 MESI.";29/11/2021;14/12/2021;25/11/2021;RAGIONERIA;"Vita Sonia"
