"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
Sindaco;36;;29/10/2021;"APERTURA CIMITERO COMUNALE NEL RISPETTO DELLE DISPOSIZIONI VIGENTI PER IL CONTRASTO E LA PREVENZIONE DEL VIRUS COVID-19";29/10/2021;13/11/2021;;"POLIZIA URBANA";"ZAVAGLINI GIOVANNI"
"Responsabile dell'Ufficio Tecnico Comunale";33;;07/10/2021;"CHIUSURA TRATTO DI VIA LEOPARDI PER ESECUZIONE INDAGINE GEOFISICA";08/10/2021;23/10/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";31;;24/09/2021;"REGOLAMENTAZIONE TRAFFICO VEICOLARE E ISTITUZIONE DIVIETO DI SOSTA SU VIA E P.ZZALE DEL CASSERO IN OCCASIONE DEL CONCERTO DI SABATO 25 SETTEMBRE 2021";24/09/2021;09/10/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";30;;23/09/2021;"REGOLAMENTAZIONE DELLA CIRCOLAZIONE IN OCCASIONE DELLA 4^ PROVA DEL CAMPIONATO ITALIANO SPEED DOWN - SABATO 25 E DOMENICA 26 SETTEMBRE 2021.";23/09/2021;08/10/2021;23/09/2021;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";29;;20/09/2021;"CHIUSURA TRATTO DI VIA TOMASSUCCI TRA L'INCROCIO CON VIA ALDO MORO E L'INCROCIO CON LA PROVINCIALE SP56 PER TAGLIO DEI RAMI PERICOLOSI PER LA PUBBLICA E PRIVATA INCOLUMITA' DEGLI ALBERI LUNGO IL TRATTO DI STRADA";20/09/2021;05/10/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";28;;17/09/2021;"REGOLAMENTAZIONE DELLA CIRCOLAZIONE IN OCCASIONE DEL XIV MOTOINCONTRO DELLA ""CROSTA MARITATA"" PREVISTO PER IL 19/09/2021.";17/09/2021;02/10/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";27;;09/09/2021;"CHIUSURA PARZIALE E TEMPORANEA DI VIA ALDO MORO PER TAGLIO ALBERI";09/09/2021;24/09/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";26;;02/09/2021;"CHIUSURA AL TRANSITO VEICOLARE DI UN TRATTO DI VIA TOMASSUCCI TRA L'INCROCIO CON VIA ALDO MORO E L'INCROCIO CON LA PROVINCIALE SP56 PER LAVORI DI RIPARAZIONE GUASTO ALLA RETE IDRICA DA PARTE DELLA DITTA TENNACOLA SPA";02/09/2021;17/09/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";25;;02/09/2021;"REGOLAMENTAZIONE DELLA CIRCOLAZIONE E ISTITUZIONE DIVIETO DI SOSTA PER CONCERTO IN P.ZZA VITTORIO EMANUELE";02/09/2021;17/09/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";24;;27/08/2021;"REGOLAMENTAZIONE TRAFFICO VEICOLARE E SOSTA SU VIA e PIAZZALE DEL CASSERO IN OCCASIONE DEL CONCERTO DI DOMENICA 29 AGOSTO 2021.";27/08/2021;11/09/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";23;;21/08/2021;"RETTIFICA ORDINANZA N. 22 (RG) DEL 19-08-2021 DI REGOLAMENTAZIONE CIRCOLAZIONE E DIVIETO DI SOSTA PER FESTA SAN SAVINO";21/08/2021;05/09/2021;21/08/2021;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";22;;19/08/2021;"REGOLAMENTAZIONE CIRCOLAZIONE E DIVIETO DI SOSTA PER FESTA SAN SAVINO DEL 21 AGOSTO";20/08/2021;04/09/2021;19/08/2021;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";21;;05/08/2021;"REGOLAMENTAZIONE CIRCOLAZIONE E DIVIETO DI SOSTA PER COMMEDIA DIALETTALE DEL 7 e 8 AGOSTO 2021";05/08/2021;20/08/2021;05/08/2021;"UFFICIO TECNICO";"Saltari Giordano"
