"Tipo atto";"Numero delibera";"Data delibera";Oggetto;Assessorato;Ufficio;"Segretario verbalizzante";"Immediata eseguibilit�";"Soggetta a ratifica";"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva"
"Delibera Di Consiglio";42;21/12/2021;"ACQUISIZIONE IMMOBILE EX MULINO BRUNFORTE: DETERMINAZIONI.";;;"CARDINALI DR. MARISA";Si;No;23/12/2021;07/01/2022;21/12/2021
"Delibera Di Consiglio";41;21/12/2021;"ACQUISTO AREA SAE DALL'ISTITUTO DIOCESANO PER IL SOSTENTAMENTO DEL CLERO.";;;"CARDINALI DR. MARISA";No;No;10/01/2022;25/01/2022;20/01/2022
"Delibera Di Giunta";101;16/12/2021;"ANTICIPAZIONE DI TESORERIA E SVINCOLO DI SOMME A SPECIFICA DESTINAZIONE PER TEMPORANEE ESIGENZE DI CASSA ESERCIZIO FINANZIARIO 2022.";;RAGIONERIA;"CARDINALI DR. MARISA";Si;No;13/01/2022;28/01/2022;16/12/2021
"Delibera Di Giunta";99;16/12/2021;"STABILIZZAZIONE PERSONALE IN SERVIZIO PRESSO IL COMUNE ASSUNTO AI SENSI DEL COMMA 1 BIS DELL'ART. 50 BIS DEL D.L. 189/2016 - ART. 57 DEL D.L. 104/2020, CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 13 OTTOBRE 2020, N. 126, MODIFICATO DALL'ART. 1 COMMI 943, 944 E 951, DELLA LEGGE 30 DICEMBRE 2020, N. 178.";;SEGRETARIO;"CARDINALI DR. MARISA";No;No;30/12/2021;14/01/2022;09/01/2022
"Delibera Di Giunta";97;16/12/2021;"PROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE 2021/2023. MODIFICA E INTEGRAZIONI.";;;"CARDINALI DR. MARISA";Si;No;30/12/2021;14/01/2022;16/12/2021
"Delibera Di Giunta";95;06/12/2021;"UTILIZZO EX ART. 14 CCNL ENTI LOCALI 22.01.2004 GEOM. GIORDANO SALTARI, DIPENDENTE DELL'UNIONE MONTANA MONTI AZZURRI DI SAN GINESIO. ULTERIORE PROROGA.";;SEGRETARIO;"CARDINALI DR. MARISA";Si;No;28/01/2022;12/02/2022;06/12/2021
"Delibera Di Giunta";93;06/12/2021;"LEGGE 145/2018, ART. 1, CC. 134 E SEGG.;  L.R. MARCHE 13/2021; D.G.R. MARCHE N. 1032 DELL'11.08.2021 - APPROVAZIONE PROGETTO DEFINITIVO DELL'INTERVENTO DI ""MESSA IN SICUREZZA DELLA STRADA VIA BELVEDERE: REALIZZAZIONE PALIFICATA DI CONTENIMENTO E MARCIAPIEDE PEDONALE"".";;"UFFICIO TECNICO";"CARDINALI DR. MARISA";Si;No;09/12/2021;24/12/2021;06/12/2021
"Delibera Di Giunta";92;06/12/2021;"INCARICO LEGALE ALL'AVV. SILVIA GRAZIOLI A SEGUITO DI RICORSO PRESSO IL GIUDICE DI PACE DI MACERATA AVVERSO VERBALE DI ACCERTAMENTO VIOLAZIONE AL CdS DA PARTE DEL SIG. LATINI ROBERTO DIFESO DALL'AVV. RIETI.";;"POLIZIA URBANA";"CARDINALI DR. MARISA";Si;No;05/01/2022;20/01/2022;06/12/2021
"Delibera Di Giunta";91;26/11/2021;"APPROVAZIONE PROGETTO RELATIVO AD UN SISTEMA INTEGRATO DI SICUREZZA URBANA INTELLIGENTE PER RILEVAMENTO TRANSITI E ANALISI DI CONTESTO. ANNO 2021";;"UFFICIO TECNICO";"CARDINALI DR. MARISA";Si;No;09/12/2021;24/12/2021;26/11/2021
"Delibera Di Consiglio";38;26/11/2021;"REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. N. 175/2016 E S.M.I. - RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2020 E PROVVEDIMENTI PER L'EVENTUALE RAZIONALIZZAZIONE.";;;"CARDINALI DR. MARISA";No;No;26/11/2021;11/12/2021;06/12/2021
"Delibera Di Consiglio";37;26/11/2021;"REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA SUL TERRITORIO COMUNALE - DETERMINAZIONI.";;SEGRETARIO;"CARDINALI DR. MARISA";No;No;26/11/2021;11/12/2021;06/12/2021
"Delibera Di Consiglio";36;26/11/2021;"ACQUISTO AREE DAI SIGNORI ACQUATICCI SANDRO E STEFANIA, LA SCALA IRENE E TOMMASO, PER FINALITA' PUBBLICHE E SUCCESSIVA PERMUTA CON I SIGNORI BASTIANEN BERNARDUS CORNELIS E VAN DONGEN ROSA MARIA ADRIANA DI UNA PORZIONE DI UNA DI ESSE CON ALTRA AREA PER SISTEMAZIONE VIA BELVEDERE.";;SEGRETARIO;"CARDINALI DR. MARISA";No;No;26/11/2021;11/12/2021;06/12/2021
"Delibera Di Consiglio";35;26/11/2021;"VARIAZIONE AL BILANCIO DI PREVISIONE 2021 E PLURIENNALE 2021/2023.";;RAGIONERIA;"CARDINALI DR. MARISA";Si;No;26/11/2021;11/12/2021;26/11/2021
"Delibera Di Consiglio";34;26/11/2021;"APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";;SEGRETARIO;"CARDINALI DR. MARISA";No;No;26/11/2021;11/12/2021;06/12/2021
